﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8230","TAMAR/MAIN TAMAR/U/S TAMAR LAKES/","228085","113467","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483172/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8939","8939","227840","114700","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468003/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8939","8939","227840","114700","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468003/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210269","RIVER TAMAR AT FOOTBRIDGE BELOW LOWER TA","229541","110755","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373854/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8914","8914","229570","108940","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467976/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8935","8935","227680","114740","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468000/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8935","8935","227680","114740","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468000/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210355","RIVER TAMAR AT BUSES BRIDGE","228080","113380","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373876/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_67/cycle/2"
