﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_39/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_26/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2015/item/wbc_26/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_69/cycle/3"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_69/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_69/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2015/item/wbc_69/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_69/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_69/cycle/1"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_33/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_66/cycle/3"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_66/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_66/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2015/item/wbc_66/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_66/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_66/cycle/1"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_74/cycle/3"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_74/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_74/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2015/item/wbc_74/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_74/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_74/cycle/1"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_71/cycle/3"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2019/item/wbc_71/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_71/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2015/item/wbc_71/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_71/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_71/cycle/1"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","PGWL0116","D/S SOUTHMERE LAKE, THAMESMEAD","547400","179800","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346881/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_222/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","159412","159412","549318","180312","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525716/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_56/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","159412","159412","549318","180312","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525716/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_60/cycle/1"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","159412","159412","549318","180312","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525716/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2014/item/wbc_208/cycle/2"
"Thames","London","Marsh Dykes","GB106039023500","Marsh Dykes (Woolwich)","River","159412","159412","549318","180312","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525716/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023500/year/2016/item/wbc_208/cycle/2"
