@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Time Hi-Tide,Time of high tide,0004,"",15,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,NGR Easting,NGR : Easting,6019,"",483410,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Turbdty in-s,Turbidity : In Situ,3976,"",7.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.13,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Water Depth,Water Depth,3428,"",2.45,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.122,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.91,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.061,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.022,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,SALinsitu,Salinity : In Situ,7608,"",33.17,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.31,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,NGR Northing,NGR : Northing,6020,"",102785,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2017-07-13T14:49:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
