@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9016,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 99 DW,"2,2,4,4,5-Pentabromodiphenyl ether : Dry Wt :- {PBDE 99}",9016,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9008,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 138 DW,"2,2,3,4,4,5-Hexabromodiphenyl ether : Dry Wt :- {PBDE 138}",9008,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 47 DW,"2,2,4,4-Tetrabromodiphenyl ether : Dry Wt :- {PBDE 47}",9020,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9018,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 100 DW,"2,2,4,4,6-Pentabromodiphenyl ether : Dry Wt :- {PBDE 100}",9018,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-7108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 209 DW,Decabromodiphenyl ether : Dry Wt :- {PBDE 209},7108,"",138,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9026,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,tButylTolDW,tert-Butyltoluene : Dry Wt,9026,<,7,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9014,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 154 DW,"2,2,4,4,5,6-Hexabromodiphenyl ether : Dry Wt :- {PBDE 154}",9014,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-9006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,PBDE 183 DW,"2,2,3,4,4,5,6-Heptabromodiphenyl ether : Dry Wt {PBDE 183}",9006,<,100,"",ug/kg,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
http://environment.data.gov.uk/water-quality/data/measurement/SW-2706263-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110170,SW-81110170,PLYM ESTUARY D/S MARSH MILLS STW,2003-03-03T11:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ESTUARY SEDIMENT,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),251816,56093
