﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_23/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_44/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_77/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","CGF2U10","R.HUMBER NOVARTIS-FLOOD LW+2(100M)","525658","413208","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495295/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_91/cycle/1"
