@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Calcium - Ca,Calcium,0241,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Chloride Ion,Chloride,0172,"",49.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Magnesium-Mg,Magnesium,0237,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-1515959-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2000-10-28T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486636,314587
