@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Chloride Ion,Chloride,0172,"",47.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Zinc - as Zn,Zinc,6455,"",105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",846,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Chromium -Cr,Chromium,3164,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Turbidity,Turbidity,0068,"",1.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Lead - as Pb,Lead,0050,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.912,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028243-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2000-03-08T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
