@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Temp Water,Temperature of Water,0076,"",21.3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Colour Filt,"Colour, Filtered",0072,"",18,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00124,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0071,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,pH,pH,0061,"",9.94,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.044,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",141.2,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0099,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.65,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639427-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-07-17T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",202,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
