@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",349,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Nitrate-N,Nitrate as N,0117,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.0413,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115116-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-12-16T14:15:00,Chloride Ion,Chloride,0172,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
