@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.445,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Iron - as Fe,Iron,6051,"",300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Sulphate SO4,Sulphate as SO4,0183,"",32.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Magnesium-Mg,Magnesium,0237,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Chloride Ion,Chloride,0172,"",33.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Zinc - as Zn,Zinc,6455,"",7.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",355358,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Nitrate-N,Nitrate as N,0117,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",450,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653088-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,NW-88003424,STOCK BECK AT FOOTBRIDGE,2005-04-04T11:00:00,Calcium - Ca,Calcium,0241,"",67.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386465,448800
