@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050124-1646000,2005-01-24T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050216-1648608,2005-02-16T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050318-1652060,2005-03-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050415-1654112,2005-04-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050526-1658187,2005-05-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050628-1661850,2005-06-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050718-1664646,2005-07-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050819-1668400,2005-08-19T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20050916-1671234,2005-09-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20051013-1673628,2005-10-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20051129-1679119,2005-11-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001706-20051219-1681427,2005-12-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001706,PILKINGTON TILES LTD CLIFTON JCN R DIS,378901,403432,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
