@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0788,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0093,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0881,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0106,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.253,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Transparency,Transparency,0067,"",6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Temp Water,Temperature of Water,0076,"",13,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",35.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Water Depth,Water Depth,3428,"",15.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,SALinsitu,Salinity : In Situ,7608,"",35.2,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.98,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.62,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,Sample Depth,Sample Depth below surface,0006,"",15,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2935423-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2007-11-16T12:25:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.0951,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
