﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88000634","BARNETT BROOK ABOVE CONFLUENCE WEAVER","362078","344221","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300065/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88000634","BARNETT BROOK ABOVE CONFLUENCE WEAVER","362078","344221","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300065/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88000634","BARNETT BROOK ABOVE CONFLUENCE WEAVER","362078","344221","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300065/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88000634","BARNETT BROOK ABOVE CONFLUENCE WEAVER","362078","344221","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300065/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","88022595","BARNETT BK U/S A525 RD BRIDGE","361785","342877","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321572/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2011/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2012/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2011/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","68114","68114","362093","344072","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446208/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2015/item/wbc_208/cycle/2"
