﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"556939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556939","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","556948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556948","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556937","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","556947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556947","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"556936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556936","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","556946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556946","Fine sediment","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556935","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","556945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556945","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556944","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556933","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556954","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"556943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556943","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556953","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"556942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556942","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556952","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556941","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556951","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"556940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556940","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556950","Phosphate","Pollution from rural areas"
