@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Zinc - as Zn,Zinc,6455,"",8.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",206,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.14,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
http://environment.data.gov.uk/water-quality/data/measurement/NW-1774004-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002910,NW-88002910,HUDDERSFIELD CANAL AT MANCHESTER RD,2008-11-11T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),398106,403374
