﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44341","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DARWELL RIVER/WILLIARDS HILL FARM (SOCKNERSH STREAM)/","571745","124424","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532202/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44341","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DARWELL RIVER/WILLIARDS HILL FARM (SOCKNERSH STREAM)/","571745","124424","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532202/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","44259","44259","571480","124100","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459353/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","42113","42113","623000","169000","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457310/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","42099","42099","568980","122260","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457296/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","42099","42099","568980","122260","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457296/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001752","BROWN OAK FARM","568900","122300","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339696/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2013/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013460","Socknersh Stream","River","E0001751","SOCKNERSH STREAM WILLARDS HILL","571411","124060","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339695/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013460/year/2010/item/wbc_71/cycle/1"
