@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Temp Water,Temperature of Water,0076,"",14.03,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",348,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,pH,pH,0061,"",7.76,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.99,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Nitrate-N,Nitrate as N,0117,"",2.98,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-3011347-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2009-09-23T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
