@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",597,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Nitrate-N,Nitrate as N,0117,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1397590-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-10-12T09:58:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
