﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_209/cycle/3","No Information","0.68","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_69/cycle/3","No Information","0.59","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_209/cycle/2","No Information","0.71",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_69/cycle/2","No Information","0.59","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_209/cycle/2","No Information","0.68","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_56/cycle/3","No Information","0.94","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_66/cycle/3","No Information","0.85","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_56/cycle/2","No Information","0.94","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_209/cycle/3","No Information","0.68","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_69/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_209/cycle/2","No Information","0.68","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_69/cycle/2","Very Certain","0.93",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
