@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",214,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Nitrate-N,Nitrate as N,0117,"",0.964,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-12-11T09:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
