@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,pH Inst unit,pH : Instrumental,9921,"",7.83,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,Temp Water,Temperature of Water,0076,"",8.49,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.073,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,SALinsitu,Salinity : In Situ,7608,"",27.87,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.014,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.35,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.051,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,Transparency,Transparency,0067,"",0.7,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1446894-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2007-03-07T14:28:00,Turbdty in-s,Turbidity : In Situ,3976,"",22.6,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
