@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Temp Water,Temperature of Water,0076,"",17.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,pH,pH,0061,"",8.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.827,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417928-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHA,AN-WITHA,R.WITHAM CLAYPOLE BRIDGE,2006-08-22T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484246,348884
