@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Ca Filtered,"Calcium, Dissolved",0239,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.058,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Fe- Filt,"Iron, Dissolved",6460,"",250,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Mn- Filtered,"Manganese, Dissolved",6458,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",288,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Nitrate-N,Nitrate as N,0117,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,TurbidityNTU,Turbidity,6396,"",16,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690485-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2021-12-06T11:28:00,Pb Filtered,"Lead, Dissolved",0052,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
