﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73071205","NORTH RADWORTHY STREAM AT BARHAM BRIDGE","274624","133575","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368800/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73071205","NORTH RADWORTHY STREAM AT BARHAM BRIDGE","274624","133575","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368800/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73071205","NORTH RADWORTHY STREAM AT BARHAM BRIDGE","274624","133575","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368800/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73071205","NORTH RADWORTHY STREAM AT BARHAM BRIDGE","274624","133575","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368800/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9229","TAW/TAW (MAIN RIVER)/RIVER MOLE/MAIN RIVER MOLE/NORTH HEASLEY MINE (TE)/","273880","132840","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483267/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9845","TAW/TAW (MAIN RIVER)/RIVER MOLE/BRINSWORTHY STREAM/U/S BRINSWORTHY BRIDGE (SP)/","274730","131220","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483457/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9844","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/LYDDICOMBE WATER/LOWER FYLDON (SP)/","273760","133660","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483456/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9843","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/BENTWITCHEN (SP)/","272890","134170","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532250/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9843","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/BENTWITCHEN (SP)/","272890","134170","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532250/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9843","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/BENTWITCHEN (SP)/","272890","134170","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532250/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9843","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/BENTWITCHEN (SP)/","272890","134170","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532250/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","9843","TAW/TAW (MAIN RIVER)/RIVER MOLE/BENTWITCHEN STREAM/BENTWITCHEN STREAM/BENTWITCHEN (SP)/","272890","134170","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532250/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_38/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_35/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_23/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019970","Mole (Source to Burcombe Stream)","River","73060277","RIVER MOLE AT NORTH MOLTON U/S STW","274370","129834","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368707/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019970/year/2015/item/wbc_74/cycle/2"
