﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"551069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551069","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Poor","Element","Dissolved oxygen","Other","Probable","RFD","Not applicable","Physical modification","Probable","Commercial fin fisheries","Probable",,,"551068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551068","Dissolved oxygen (DO)","Physical modifications"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551057","Chemicals",
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"568227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568227","Abstraction and flow",
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","568224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568224","Organic pollution","Pollution from rural areas"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551073","No entry",
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Commercial fin fisheries","Confirmed","Morphology","Not applicable","568222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568222","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551072","Chemicals",
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","551061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551061","Physical modification","Physical modifications"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551071","Chemicals",
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Dissolved oxygen","Not applicable","551060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551060","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Test and Itchen","Itchen","Bow Lake","GB107042016650","River","SU4797020826","not designated artificial or heavily modified","447970","120826","3","Poor","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"551070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551070","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
