"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Winford Bk - source to conf R Chew","GB109053021900","River","not designated artificial or heavily modified","355902","163535","ST5590263535","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lam Bk - source to conf R Avon (Brist)","GB109053022300","River","not designated artificial or heavily modified","374745","169208","ST7474569208","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","not designated artificial or heavily modified","389280","193221","ST8928093221","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Cam Bk - source to conf Wellow Bk","GB109053022290","River","not designated artificial or heavily modified","367839","157795","ST6783957795","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Shire Bourne","GB109053027790","River","not designated artificial or heavily modified","388125","190472","ST8812590472","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Sherston Avon","GB109053027680","River","not designated artificial or heavily modified","389798","185419","ST8979885419","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf By Bk","GB109053027460","River","not designated artificial or heavily modified","383324","175788","ST8332475788","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Bk - conf Doncombe Bk to conf R Avon (Brist)","GB109053027380","River","not designated artificial or heavily modified","383922","171841","ST8392271841","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Broadmead Bk - source to conf By Bk","GB109053027490","River","not designated artificial or heavily modified","378862","176470","ST7886276470","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","not designated artificial or heavily modified","398674","160246","ST9867460246","2021","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Marden - source to conf Cowage Bk","GB109053022050","River","not designated artificial or heavily modified","400914","170070","SU0091470070","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","South Bk - source to conf R Avon (Brist)","GB109053021930","River","not designated artificial or heavily modified","388591","165892","ST8859165892","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Charlton Str - source to conf Bristol Avon","GB109053027770","River","not designated artificial or heavily modified","394745","186594","ST9474586594","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss Bk - source to conf unnamed trib","GB109053021750","River","not designated artificial or heavily modified","385521","151671","ST8552151671","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf R Marden to conf Semington Bk","GB109053027440","River","not designated artificial or heavily modified","388246","162153","ST8824662153","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","not designated artificial or heavily modified","376258","156797","ST7625856797","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Clackers Bk - source to conf R Avon (Brist)","GB109053021920","River","not designated artificial or heavily modified","391118","163800","ST9111863800","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","MIlebourne Str - source to conf Semington Bk","GB109053022150","River","not designated artificial or heavily modified","393167","157659","ST9316757659","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Willow Brook (Bristol Avon and North Somerset)","GB109053022040","River","not designated artificial or heavily modified","397836","169142","ST9783669142","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","not designated artificial or heavily modified","399110","185781","ST9911085781","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","not designated artificial or heavily modified","397647","182765","ST9764782765","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tetbury Avon - unnamed trib to conf Sherston Avon","GB109053027780","River","not designated artificial or heavily modified","389967","191321","ST8996791321","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Charlton Str - source to conf Bristol Avon","GB109053027770","River","not designated artificial or heavily modified","394745","186594","ST9474586594","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf R Marden to conf Semington Bk","GB109053027440","River","not designated artificial or heavily modified","388246","162153","ST8824662153","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Broadmead Bk - source to conf By Bk","GB109053027490","River","not designated artificial or heavily modified","378862","176470","ST7886276470","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Winford Bk - source to conf R Chew","GB109053021900","River","not designated artificial or heavily modified","355902","163535","ST5590263535","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Bk - conf Doncombe Bk to conf R Avon (Brist)","GB109053027380","River","not designated artificial or heavily modified","383922","171841","ST8392271841","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Broadmead Bk - source to conf By Bk","GB109053027490","River","not designated artificial or heavily modified","378862","176470","ST7886276470","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Bk - conf Doncombe Bk to conf R Avon (Brist)","GB109053027380","River","not designated artificial or heavily modified","383922","171841","ST8392271841","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lambrok Str - source to conf R Biss","GB109053021800","River","not designated artificial or heavily modified","384505","155822","ST8450555822","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - source to conf Snails Bk","GB109053022250","River","not designated artificial or heavily modified","365508","154694","ST6550854694","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","not designated artificial or heavily modified","379768","153831","ST7976853831","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","not designated artificial or heavily modified","394842","156897","ST9484256897","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Buckland Bk - source to conf Mells R","GB109053022030","River","not designated artificial or heavily modified","375858","151518","ST7585851518","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Cowage Bk - source to conf unnamed trib","GB109053027640","River","not designated artificial or heavily modified","402312","176333","SU0231276333","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Marden - source to conf Cowage Bk","GB109053022050","River","not designated artificial or heavily modified","400914","170070","SU0091470070","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Pudding Bk - source to conf R Avon (Brist)","GB109053027410","River","not designated artificial or heavily modified","391392","171819","ST9139271819","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","not designated artificial or heavily modified","376258","156797","ST7625856797","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","not designated artificial or heavily modified","378536","142139","ST7853642139","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Willow Brook (Bristol Avon and North Somerset)","GB109053022040","River","not designated artificial or heavily modified","397836","169142","ST9783669142","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","not designated artificial or heavily modified","399110","185781","ST9911085781","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","not designated artificial or heavily modified","378536","142139","ST7853642139","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","not designated artificial or heavily modified","397647","182765","ST9764782765","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Brook (Broadmead Bk to Doncombe Bk)","GB109053027480","River","not designated artificial or heavily modified","384092","176670","ST8409276670","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lambrok Str - source to conf R Biss","GB109053021800","River","not designated artificial or heavily modified","384505","155822","ST8450555822","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","By Brook (Broadmead Bk to Doncombe Bk)","GB109053027480","River","not designated artificial or heavily modified","384092","176670","ST8409276670","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Winford Bk - source to conf R Chew","GB109053021900","River","not designated artificial or heavily modified","355902","163535","ST5590263535","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Winford Bk - source to conf R Chew","GB109053021900","River","not designated artificial or heavily modified","355902","163535","ST5590263535","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Forest Brook","GB109053021940","River","not designated artificial or heavily modified","394131","165841","ST9413165841","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Paxcroft Brook","GB109053021830","River","not designated artificial or heavily modified","387681","158422","ST8768158422","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","not designated artificial or heavily modified","368276","152513","ST6827652513","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","heavily modified","355556","160479","ST5555660479","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk - source to conf Worton Str","GB109053022130","River","not designated artificial or heavily modified","399649","155161","ST9964955161","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somer","GB109053022251","River","heavily modified","365211","152984","ST6521152984","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Mells source to conf with Somerset Frome","GB109053022020","River","not designated artificial or heavily modified","370547","147544","ST7054747544","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bydemill Bk - source to conf RIver Avon (Brist)","GB109053021960","River","not designated artificial or heavily modified","389018","169265","ST8901869265","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
