"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley Lake","UK9010041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010041"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","Rodden Bk - source to conf R Frome NVZ","S564","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021851","Chew Valley lake Eutrophic lake NVZ","EL109","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022000","Egford","G717","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022130","South Wessex","G151","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022230","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022110","South Wessex","G151","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","S Bk - source to conf R Avon (Brist) NVZ","S559","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027690","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027790","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022050","R Marden - conf Abberd Bk to conf unnamed trib NVZ","S563","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027665","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021770","Bitham Bk - source to conf Biss Bk NVZ","S817","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027630","Cowage Bk - conf unnamed trib to conf R Marden NVZ","S571","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022271","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew Valley Lake","UK9010041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010041"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake Eutrophic lake NVZ","EL109","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","South Wessex","G151","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027740","Brinkworth Bk- Hancocks Wtr to conf R Avon (Brist) NVZ","S575","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022050","R Marden - source to conf Abberd Bk NVZ","S562","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022251","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Bitham Bk - source to conf Biss Bk NVZ","S817","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022190","Summerham Bk - Poulshot Str to conf Semington Bk NVZ","S565","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027460","Tributary - source to conf By Bk NVZ","S820","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","River Avon (Bristol)","UKENRI77","Urban Waste Water Treatment Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027650","Brinkworth Bk- Hancocks Wtr to conf R Avon (Brist) NVZ","S575","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021960","Bydemill Bk - source to conf RIver Avon (Brist) NVZ","S560","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","Chew Valley lake Eutrophic lake NVZ","EL109","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027650","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021880","Newton Bk - source to conf R Avon (Brist) NVZ","S558","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","South Wessex","G151","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027810","St Catherines Bk - source to conf R Avon (Brist)","UKGB109053027810","Drinking Water Protected Area",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021930","S Bk - source to conf R Avon (Brist) NVZ","S559","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022220","Summerham Bk - Poulshot Str to conf Semington Bk NVZ","S565","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022210","Worton Str - source to conf Semington Bk NVZ","S699","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027440","Upper Bristol Avon","UKENRI115","Urban Waste Water Treatment Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027510","Feltham Brook","S570","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021852","R Chew - source to conf Winford Bk NVZ","S557","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021851","Chew Valley Lake","UK9010041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010041"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027650","Upper Bristol Avon","UKENRI115","Urban Waste Water Treatment Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027780","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","R Chew - source to conf Winford Bk NVZ","S557","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027490","Broadmead Bk - source to conf By Bk NVZ","S700","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022040","Willow Brook (Bristol Avon and North Somerset) NVZ","S819","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027800","Tetbury Avon - source to conf unnamed trib NVZ","S577","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022190","South Wessex","G151","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022240","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027690","Sherston Avon NVZ","S572","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022050","Berkshire Downs","G87","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027600","R Marden - conf Abberd Bk to conf unnamed trib NVZ","S563","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027400","Doncombe Bk - source to conf By Bk NVZ","S568","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027640","Cowage Bk - conf unnamed trib to conf R Marden NVZ","S571","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022260","Wellow Bk - conf Lyde Bk to conf Cam Bk NVZ","S566","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB30943096","Chew Valley lake","UKGB30943096","Drinking Water Protected Area",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027800","Tetbury Avon - unnamed trib to conf Sherston Avon NVZ","S576","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027620","Cowage Bk - conf unnamed trib to conf R Marden NVZ","S571","Nitrates Directive",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021851","R Chew - source to conf Winford Bk NVZ","S557","Nitrates Directive",
