﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061900","Thornton and Owersby Catchwater","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061900/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061930","Hibaldstow area Catchment (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061930/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061880","Kingerby Beck Catchment (Trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061880/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029061890","Black Dyke (trib of Ancholme)","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061890/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067510","Kettleby Beck","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067510/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2013/item/wbc_67/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2012/item/wbc_67/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_67/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2013/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","LAND1","LAND DRAIN AT SAXBY","498140","416792","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500301/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2012/item/wbc_71/cycle/1"
