@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,SALinsitu,Salinity : In Situ,7608,"",0.15,"",ppt,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0546,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890942-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-11-29T08:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
