@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Nitrate-N,Nitrate as N,0117,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",231,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337937-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2017-12-06T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),234878,86703
