@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",327,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00369,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0045,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,Fluoranthene,Fluoranthene,0736,"",0.00811,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00267,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1592084-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-09-11T10:50:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00474,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
