﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","14323","RIVER WAMPOOL/1411.10 BRIDGE HO, MICKLETHWAITE, WAMPOOL/","327950","550026","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481184/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34790","RIVER WAMPOOL/1413.00 MOORHOUSE MILL BRIDGE, WAMPOOL/","326783","551487","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481465/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34790","RIVER WAMPOOL/1413.00 MOORHOUSE MILL BRIDGE, WAMPOOL/","326783","551487","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481465/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34790","RIVER WAMPOOL/1413.00 MOORHOUSE MILL BRIDGE, WAMPOOL/","326783","551487","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481465/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34790","RIVER WAMPOOL/1413.00 MOORHOUSE MILL BRIDGE, WAMPOOL/","326783","551487","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481465/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","34790","RIVER WAMPOOL/1413.00 MOORHOUSE MILL BRIDGE, WAMPOOL/","326783","551487","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481465/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","63663","63663","330798","549491","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441877/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","153860","153860","332557","549388","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441083/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","153860","153860","332557","549388","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441083/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","153860","153860","332557","549388","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441083/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_79/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_67/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_67/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_67/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_67/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_67/cycle/3"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_67/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","88005861","WAMPOOL AT CROFTON BRIDGE","330799","549505","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305182/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_66/cycle/2"
