@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Chloride Ion,Chloride,0172,"",44.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Nitrate-N,Nitrate as N,0117,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",830,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0627,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2012-05-02T11:30:00,Temp Water,Temperature of Water,0076,"",11.12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
