@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",1700,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",1400,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1200,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",231,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,TurbidityNTU,Turbidity,6396,"",12,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2023-12-11T09:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
