﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","160580","160580","388639","521017","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528001/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2014/item/wbc_61/cycle/1"
