@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Nitrate-N,Nitrate as N,0117,"",6.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",486,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316321-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-04-07T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
