﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_230/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_79/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_62/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_72/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_62/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2009/item/wbc_72/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_245/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_245/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_245/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_245/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2016/item/wbc_62/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_62/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2015/item/wbc_72/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_230/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2014/item/wbc_72/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_230/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2014/item/wbc_72/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_72/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2022/item/wbc_62/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_62/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_72/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","56590610","RUDYARD RESR WFD + FWF STILLWATERS","395074","358363","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266752/year/2022/item/wbc_72/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_72/cycle/3"
