@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",651,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Magnesium-Mg,Magnesium,0237,"",33.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Nitrate-N,Nitrate as N,0117,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Chloride Ion,Chloride,0172,"",52.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Cu Filtered,"Copper, Dissolved",6450,"",3.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Calcium - Ca,Calcium,0241,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,Zinc - as Zn,Zinc,6455,"",7.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00468,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2469753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2003-02-24T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
