"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558813","/catchment-planning/ReasonsForNotAchievingGood/558813","Chemicals",
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558819","/catchment-planning/ReasonsForNotAchievingGood/558819","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564852","/catchment-planning/ReasonsForNotAchievingGood/564852","Chemicals",
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558814","/catchment-planning/ReasonsForNotAchievingGood/558814","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564848","/catchment-planning/ReasonsForNotAchievingGood/564848","Chemicals",
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564823","/catchment-planning/ReasonsForNotAchievingGood/564823","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568530","/catchment-planning/ReasonsForNotAchievingGood/568530","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"563490","/catchment-planning/ReasonsForNotAchievingGood/563490","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558815","/catchment-planning/ReasonsForNotAchievingGood/558815","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564849","/catchment-planning/ReasonsForNotAchievingGood/564849","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563482","/catchment-planning/ReasonsForNotAchievingGood/563482","Chemicals",
"North West","Douglas","Yarrow and Lostock","Syd Brook","GB112070064920","River","SD5287615971","heavily modified","352876","415971","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568531","/catchment-planning/ReasonsForNotAchievingGood/568531","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564830","/catchment-planning/ReasonsForNotAchievingGood/564830","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563491","/catchment-planning/ReasonsForNotAchievingGood/563491","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Syd Brook","GB112070064920","River","SD5287615971","heavily modified","352876","415971","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568532","/catchment-planning/ReasonsForNotAchievingGood/568532","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564831","/catchment-planning/ReasonsForNotAchievingGood/564831","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"563492","/catchment-planning/ReasonsForNotAchievingGood/563492","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","558817","/catchment-planning/ReasonsForNotAchievingGood/558817","Other",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568533","/catchment-planning/ReasonsForNotAchievingGood/568533","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564832","/catchment-planning/ReasonsForNotAchievingGood/564832","Ammonia","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563488","/catchment-planning/ReasonsForNotAchievingGood/563488","Ammonia","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","563487","/catchment-planning/ReasonsForNotAchievingGood/563487","Organic pollution","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","563486","/catchment-planning/ReasonsForNotAchievingGood/563486","Organic pollution","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","563484","/catchment-planning/ReasonsForNotAchievingGood/563484","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563493","/catchment-planning/ReasonsForNotAchievingGood/563493","Chemicals",
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572845","/catchment-planning/ReasonsForNotAchievingGood/572845","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572844","/catchment-planning/ReasonsForNotAchievingGood/572844","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564839","/catchment-planning/ReasonsForNotAchievingGood/564839","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568534","/catchment-planning/ReasonsForNotAchievingGood/568534","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564833","/catchment-planning/ReasonsForNotAchievingGood/564833","Organic pollution","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572841","/catchment-planning/ReasonsForNotAchievingGood/572841","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563494","/catchment-planning/ReasonsForNotAchievingGood/563494","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564846","/catchment-planning/ReasonsForNotAchievingGood/564846","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568535","/catchment-planning/ReasonsForNotAchievingGood/568535","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Sediment","Not applicable","564834","/catchment-planning/ReasonsForNotAchievingGood/564834","Fine sediment","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572842","/catchment-planning/ReasonsForNotAchievingGood/572842","Phosphate",
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568529","/catchment-planning/ReasonsForNotAchievingGood/568529","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568527","/catchment-planning/ReasonsForNotAchievingGood/568527","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568528","/catchment-planning/ReasonsForNotAchievingGood/568528","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568536","/catchment-planning/ReasonsForNotAchievingGood/568536","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","564835","/catchment-planning/ReasonsForNotAchievingGood/564835","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564836","/catchment-planning/ReasonsForNotAchievingGood/564836","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"568521","/catchment-planning/ReasonsForNotAchievingGood/568521","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568523","/catchment-planning/ReasonsForNotAchievingGood/568523","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"568522","/catchment-planning/ReasonsForNotAchievingGood/568522","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568538","/catchment-planning/ReasonsForNotAchievingGood/568538","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564837","/catchment-planning/ReasonsForNotAchievingGood/564837","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563498","/catchment-planning/ReasonsForNotAchievingGood/563498","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572833","/catchment-planning/ReasonsForNotAchievingGood/572833","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572834","/catchment-planning/ReasonsForNotAchievingGood/572834","Phosphate",
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572839","/catchment-planning/ReasonsForNotAchievingGood/572839","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568539","/catchment-planning/ReasonsForNotAchievingGood/568539","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock DS Farington Weir","GB112070064912","River","SD5277221711","heavily modified","352772","421711","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564838","/catchment-planning/ReasonsForNotAchievingGood/564838","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568540","/catchment-planning/ReasonsForNotAchievingGood/568540","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563499","/catchment-planning/ReasonsForNotAchievingGood/563499","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564850","/catchment-planning/ReasonsForNotAchievingGood/564850","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558830","/catchment-planning/ReasonsForNotAchievingGood/558830","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow US Big Lodge Water","GB112070064951","River","SD6006818999","heavily modified","360068","418999","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564844","/catchment-planning/ReasonsForNotAchievingGood/564844","Chemicals",
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564822","/catchment-planning/ReasonsForNotAchievingGood/564822","Chemicals",
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568524","/catchment-planning/ReasonsForNotAchievingGood/568524","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"568525","/catchment-planning/ReasonsForNotAchievingGood/568525","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564824","/catchment-planning/ReasonsForNotAchievingGood/564824","Organic pollution","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","564825","/catchment-planning/ReasonsForNotAchievingGood/564825","Organic pollution","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Lostock US Farington Weir","GB112070064911","River","SD6007622062","heavily modified","360076","422062","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","564826","/catchment-planning/ReasonsForNotAchievingGood/564826","Ammonia","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Lower Reservoir","GB31231033","Lake","SD6518822309","heavily modified","365188","422309","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572835","/catchment-planning/ReasonsForNotAchievingGood/572835","Physical modification","Physical modifications"
"North West","Douglas","Yarrow and Lostock","Roddlesworth Upper Reservoir","GB31231042","Lake","SD6585721984","heavily modified","365857","421984","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558831","/catchment-planning/ReasonsForNotAchievingGood/558831","Chemicals",
"North West","Douglas","Yarrow and Lostock","Yarrow Culbeck Brook to tidal","GB112070064861","River","SD5201818097","heavily modified","352018","418097","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563489","/catchment-planning/ReasonsForNotAchievingGood/563489","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572837","/catchment-planning/ReasonsForNotAchievingGood/572837","Phosphate","Pollution from rural areas"
"North West","Douglas","Yarrow and Lostock","Rake Brook Reservoir","GB31231036","Lake","SD6460122240","heavily modified","364601","422240","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"572838","/catchment-planning/ReasonsForNotAchievingGood/572838","Phosphate",
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564853","/catchment-planning/ReasonsForNotAchievingGood/564853","Phosphate","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Sediment","Not applicable","577813","/catchment-planning/ReasonsForNotAchievingGood/577813","Fine sediment","Pollution from waste water"
"North West","Douglas","Yarrow and Lostock","Yarrow DS Big Lodge Water","GB112070064952","River","SD5776117992","heavily modified","357761","417992","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Sediment","Not applicable","577812","/catchment-planning/ReasonsForNotAchievingGood/577812","Fine sediment","Pollution from towns, cities and transport"
