@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Zinc - as Zn,Zinc,6455,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882740-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002220,NW-88002220,OLDHOUSE BROOK U/S NADEN BROOK,2012-10-05T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385483,414180
