@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Temp Water,Temperature of Water,0076,"",8.22,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,SALinsitu,Salinity : In Situ,7608,"",26.2,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,pH,pH,0061,"",7.93,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,TurbidityNTU,Turbidity,6396,"",15.2,"",ntu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,NGR Northing,NGR : Northing,6020,"",416128,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Titanium -Ti,Titanium,6060,<,20,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.086,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Iron - as Fe,Iron,6051,"",328,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Cadmium - Cd,Cadmium,0108,"",0.066,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Fe- Filt,"Iron, Dissolved",6460,<,3,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Fe - Partic,"Iron, Particulate",6461,"",325,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Nickel - Ni,Nickel,6462,"",2.07,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.31,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,NGR Easting,NGR : Easting,6019,"",525485,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.24,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.7,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Copper - Cu,Copper,6452,"",2.67,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Chloride Ion,Chloride,0172,"",13700,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Zinc - as Zn,Zinc,6455,"",13.1,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379432-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2005-11-22T09:23:00,Cu Filtered,"Copper, Dissolved",6450,"",2.99,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),532150,415998
