@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Chloride Ion,Chloride,0172,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",493651,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,pH,pH,0061,"",6.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Nitrate-N,Nitrate as N,0117,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598214-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2004-01-21T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
