@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Chloride Ion,Chloride,0172,"",42.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",729,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",164,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Turbidity,Turbidity,0068,"",2.8,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1137508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-06-11T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
