@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150105-1184551,2015-01-05T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150203-1186435,2015-02-03T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150303-1192885,2015-03-03T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150409-1195497,2015-04-09T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150501-1198188,2015-05-01T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150604-1201701,2015-06-04T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150721-1204364,2015-07-21T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150804-1204782,2015-08-04T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20150902-1209176,2015-09-02T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20151006-1211188,2015-10-06T08:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20151102-1212308,2015-11-02T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20151126-1213778,2015-11-26T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
