@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130110-1105983,2013-01-10T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130208-1107465,2013-02-08T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130219-1107901,2013-02-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130513-1112220,2013-05-13T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130510-1112096,2013-05-10T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130610-1113894,2013-06-10T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130627-1115010,2013-06-27T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130815-1117390,2013-08-15T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130913-1118599,2013-09-13T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130930-1119567,2013-09-30T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20131101-1130352,2013-11-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20131120-1134592,2013-11-20T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
