@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140116-1139904,2014-01-16T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140205-1141201,2014-02-05T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140310-1146644,2014-03-10T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140401-1149066,2014-04-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140501-1150607,2014-05-01T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140603-1153383,2014-06-03T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140711-1159958,2014-07-11T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140801-1161064,2014-08-01T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140916-1179899,2014-09-16T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20141003-1180522,2014-10-03T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20141124-1183338,2014-11-24T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20141106-1182602,2014-11-06T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
