@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110209-1055028,2011-02-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110329-1061301,2011-03-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110324-1061215,2011-03-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110427-1062139,2011-04-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110621-1065062,2011-06-21T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110603-1064058,2011-06-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110825-1070471,2011-08-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110815-1067836,2011-08-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110921-1071583,2011-09-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111014-1072899,2011-10-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111107-1074133,2011-11-07T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111206-1075580,2011-12-06T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111207-1075651,2011-12-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
