@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100510-1040178,2010-05-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100520-1040621,2010-05-20T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100621-1041950,2010-06-21T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100723-1042989,2010-07-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100902-1046453,2010-09-02T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20100924-1047136,2010-09-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20101021-1049854,2010-10-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20101116-1051346,2010-11-16T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20101215-1052573,2010-12-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110209-1055028,2011-02-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110329-1061301,2011-03-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110324-1061215,2011-03-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110427-1062139,2011-04-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110621-1065062,2011-06-21T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110603-1064058,2011-06-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110825-1070471,2011-08-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110815-1067836,2011-08-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20110921-1071583,2011-09-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111014-1072899,2011-10-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111107-1074133,2011-11-07T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111206-1075580,2011-12-06T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20111207-1075651,2011-12-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120124-1082345,2012-01-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120224-1083534,2012-02-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120425-1086603,2012-04-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120411-1086066,2012-04-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120517-1087991,2012-05-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120627-1089817,2012-06-27T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120614-1088859,2012-06-14T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120725-1091184,2012-07-25T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120822-1099150,2012-08-22T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20120925-1100670,2012-09-25T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20121022-1101870,2012-10-22T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20121121-1103927,2012-11-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130110-1105983,2013-01-10T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130208-1107465,2013-02-08T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130219-1107901,2013-02-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130513-1112220,2013-05-13T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130510-1112096,2013-05-10T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130610-1113894,2013-06-10T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130627-1115010,2013-06-27T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130815-1117390,2013-08-15T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130913-1118599,2013-09-13T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20130930-1119567,2013-09-30T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20131101-1130352,2013-11-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20131120-1134592,2013-11-20T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140116-1139904,2014-01-16T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140205-1141201,2014-02-05T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140310-1146644,2014-03-10T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0318-20140401-1149066,2014-04-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,504575,156737,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
