﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9204","EXE/RIVER EXE/HADDEO/MAIN HADDEO/GAMEKEEPERS (TE)/","293750","126580","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483247/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9655","EXE/RIVER EXE/HADDEO/MAIN HADDEO/PINK COTTAGE (SP)/","294170","127070","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531302/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9655","EXE/RIVER EXE/HADDEO/MAIN HADDEO/PINK COTTAGE (SP)/","294170","127070","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531302/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9203","EXE/RIVER EXE/HADDEO/MAIN HADDEO/CLAMMER FORD (TE/WFD)/","294420","128820","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483246/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9654","EXE/RIVER EXE/HADDEO/MAIN HADDEO/U/S BURY BRIDGE (SP)/","294520","127520","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528904/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9654","EXE/RIVER EXE/HADDEO/MAIN HADDEO/U/S BURY BRIDGE (SP)/","294520","127520","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528904/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9654","EXE/RIVER EXE/HADDEO/MAIN HADDEO/U/S BURY BRIDGE (SP)/","294520","127520","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528904/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9654","EXE/RIVER EXE/HADDEO/MAIN HADDEO/U/S BURY BRIDGE (SP)/","294520","127520","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528904/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9653","EXE/RIVER EXE/HADDEO/MAIN HADDEO/HARTFORD (SP)/","296010","129410","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528827/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9653","EXE/RIVER EXE/HADDEO/MAIN HADDEO/HARTFORD (SP)/","296010","129410","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528827/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_39/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_49/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_38/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_38/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_27/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_16/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_192/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_192/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_69/cycle/3"
