﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572866","/catchment-planning/ReasonsForNotAchievingGood/572866","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"572863","/catchment-planning/ReasonsForNotAchievingGood/572863","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"572862","/catchment-planning/ReasonsForNotAchievingGood/572862","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"572861","/catchment-planning/ReasonsForNotAchievingGood/572861","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572860","/catchment-planning/ReasonsForNotAchievingGood/572860","Phosphate",
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558889","/catchment-planning/ReasonsForNotAchievingGood/558889","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558888","/catchment-planning/ReasonsForNotAchievingGood/558888","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558887","/catchment-planning/ReasonsForNotAchievingGood/558887","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558886","/catchment-planning/ReasonsForNotAchievingGood/558886","Chemicals",
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558892","/catchment-planning/ReasonsForNotAchievingGood/558892","Chemicals",
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558890","/catchment-planning/ReasonsForNotAchievingGood/558890","Chemicals",
