@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Ca Filtered,"Calcium, Dissolved",0239,"",57.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Nitrate-N,Nitrate as N,0117,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cu Filtered,"Copper, Dissolved",6450,"",1.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Pb Filtered,"Lead, Dissolved",0052,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",433,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Fe- Filt,"Iron, Dissolved",6460,"",90.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.733,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538362-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2015-10-08T10:38:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
