@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150107-4608590,2015-01-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150209-4611142,2015-02-09T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150304-4613228,2015-03-04T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150505-4618253,2015-05-05T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150608-4620848,2015-06-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150710-4623612,2015-07-10T16:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150723-4624442,2015-07-23T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20150806-4625953,2015-08-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20151030-4633039,2015-10-30T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20151015-4631170,2015-10-15T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20151116-4634216,2015-11-16T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20151201-4635878,2015-12-01T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
