@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20100721-2840650,2010-07-21T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20100809-2842365,2010-08-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20100920-2845883,2010-09-20T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20101006-2846763,2010-10-06T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20101103-2848375,2010-11-03T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20101214-2852203,2010-12-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110116-2854186,2011-01-16T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110213-2860609,2011-02-13T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110302-2861948,2011-03-02T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110311-2862812,2011-03-11T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110314-2862849,2011-03-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110403-2864576,2011-04-03T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110411-2865059,2011-04-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110515-2867176,2011-05-15T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110511-2866801,2011-05-11T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110612-2868617,2011-06-12T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110607-2868207,2011-06-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110712-2872512,2011-07-12T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110713-2872549,2011-07-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110728-2873507,2011-07-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110812-2875453,2011-08-12T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110802-2873771,2011-08-02T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20110918-2880681,2011-09-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111006-2882426,2011-10-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111009-2882547,2011-10-09T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111130-2896372,2011-11-30T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111106-2893796,2011-11-06T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111108-2893934,2011-11-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111102-2890241,2011-11-02T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111124-2896029,2011-11-24T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20111215-2897328,2011-12-15T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120130-2901837,2012-01-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120109-2900508,2012-01-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120321-2906439,2012-03-21T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120525-2913641,2012-05-25T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120607-2914599,2012-06-07T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120620-2916366,2012-06-20T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120719-2919357,2012-07-19T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120716-2919144,2012-07-16T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20120913-2924564,2012-09-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20121026-2927665,2012-10-26T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20121017-2927125,2012-10-17T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20121126-2930211,2012-11-26T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130124-2936651,2013-01-24T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130201-2938586,2013-02-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130314-2942996,2013-03-14T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130306-2942126,2013-03-06T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130403-2943998,2013-04-03T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130530-4546571,2013-05-30T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130513-2947599,2013-05-13T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
