@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130124-2936651,2013-01-24T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130201-2938586,2013-02-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130314-2942996,2013-03-14T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130306-2942126,2013-03-06T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130403-2943998,2013-04-03T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130530-4546571,2013-05-30T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130513-2947599,2013-05-13T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130619-4547791,2013-06-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130614-4547532,2013-06-14T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130715-4550958,2013-07-15T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130719-4551334,2013-07-19T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130827-4559093,2013-08-27T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130808-4556105,2013-08-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130913-4560542,2013-09-13T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130906-4559901,2013-09-06T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20130927-4562669,2013-09-27T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20131021-4564874,2013-10-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20131015-4564238,2013-10-15T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20131107-4567062,2013-11-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42579020-20131203-4569518,2013-12-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,RUNDLE BECK AT GRANBY,475761,335863,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
