"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Tittesworth Reservoir","GB30433790","Lake","heavily modified","399392","359783","SJ9939259783","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Meerbrook - source to R Churnet","GB104028052820","River","not designated artificial or heavily modified","398938","361720","SJ9893861720","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Meerbrook - source to R Churnet","GB104028052820","River","not designated artificial or heavily modified","398938","361720","SJ9893861720","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Meerbrook - source to R Churnet","GB104028052820","River","not designated artificial or heavily modified","398938","361720","SJ9893861720","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Meerbrook - source to R Churnet","GB104028052820","River","not designated artificial or heavily modified","398938","361720","SJ9893861720","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Meerbrook to Leekbrook","GB104028052770","River","not designated artificial or heavily modified","396636","357058","SJ9663657058","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Endon Brook to Consall","GB104028052651","River","not designated artificial or heavily modified","397477","353316","SJ9747753316","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Combes Brook Catch (trib of R Churnet)","GB104028052690","River","not designated artificial or heavily modified","400431","352401","SK0043152401","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir","GB30433784","Lake","artificial","394462","359656","SJ9446259656","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Endon Bk","GB104028052711","River","not designated artificial or heavily modified","395742","351969","SJ9574251969","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Churnet from Consall to River Dove","GB104028052652","River","not designated artificial or heavily modified","404274","344950","SK0427444950","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Endon Bk","GB104028052711","River","not designated artificial or heavily modified","395742","351969","SJ9574251969","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","not designated artificial or heavily modified","396025","357518","SJ9602557518","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Churnet Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3080","Leek Brook from Source to River Churnet","GB104028052730","River","not designated artificial or heavily modified","398657","351241","SJ9865751241","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
