@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",34,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Nitrite-N,Nitrite as N,0118,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-07-16T15:57:00,pH,pH,0061,"",6.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
