﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2015/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_208/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_208/cycle/2"
