@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",627,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Chloride Ion,Chloride,0172,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,Nitrate-N,Nitrate as N,0117,"",6.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
http://environment.data.gov.uk/water-quality/data/measurement/TH-1111770-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0099,TH-PUTR0099,THAMES AT NEWBRIDGE,2013-05-02T08:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440362,201396
