@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Temp Water,Temperature of Water,0076,"",10.92,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",959,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Nitrate-N,Nitrate as N,0117,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Chloride Ion,Chloride,0172,"",99.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0563,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576340-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2009-11-19T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578800,271100
