@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Cu Filtered,"Copper, Dissolved",6450,"",2.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Zinc - as Zn,Zinc,6455,"",50.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Nitrate-N,Nitrate as N,0117,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1236689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2005-10-07T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
