@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.755,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",917,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Nitrate-N,Nitrate as N,0117,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1135022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2013-11-26T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00952,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
