@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Colour Filt,"Colour, Filtered",0072,"",14,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1110,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",7.39,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",62.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,pH,pH,0061,"",8.4,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.555,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2740250-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,2007-10-29T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451200,333400
