﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","150444","150444","555822","132009","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452605/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","150444","150444","555822","132009","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452605/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153644","153644","555838","131986","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453121/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153644","153644","555838","131986","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453121/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153644","153644","555838","131986","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453121/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153644","153644","555838","131986","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453121/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153644","153644","555838","131986","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453121/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000957","ERIDGE STREAM ERIDGE STATION","554225","134561","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338901/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153643","153643","554108","129851","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453120/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153643","153643","554108","129851","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453120/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","153643","153643","554108","129851","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453120/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000951","HAM BRIDGE","551406","136892","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0004843","ERIDGE LANE BRIDGE -ERIDGE STR","555838","131986","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340084/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2011/item/wbc_74/cycle/1"
