﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003558","FOWLER BROOK PTC RIVER DARWEN","358100","426600","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302948/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","67986","67986","357699","427366","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446080/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","63409","RIVER RIBBLE/RIVER DARWEN/MANY BROOKS/GREGSON LANE/","357955","427123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553026/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","63409","RIVER RIBBLE/RIVER DARWEN/MANY BROOKS/GREGSON LANE/","357955","427123","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553026/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","88003560","MANY BROOKS PTC RIVER DARWEN","357592","427429","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302950/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2011/item/wbc_71/cycle/1"
